YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR
1994,3,26,5,45,43,0,0
1994,3,26,6,46,43,4,5
1994,3,26,7,46,43,4,3
1994,3,26,8,47,43,8,8
1994,3,26,9,48,43,8,7
1994,3,26,10,53,47,11,12
1994,3,26,11,57,50,13,9
1994,3,26,12,61,52,11,7
1994,3,26,13,64,53,3,36
1994,3,26,14,66,54,5,3
1994,3,26,15,71,57,5,10
1994,3,26,16,69,57,14,13
1994,3,26,17,68,57,14,11
1994,3,26,18,69,57,14,13
1994,3,26,19,69,57,11,15
1994,3,26,20,67,57,11,12
1994,3,26,21,67,58,11,11
1994,3,26,22,65,58,12,10
1994,3,26,23,64,59,9,11
1994,3,26,24,64,59,9,12
1994,3,27,1,65,60,11,13
1994,3,27,2,67,61,12,16
1994,3,27,3,68,62,16,16
1994,3,27,4,67,63,14,17
1994,3,27,5,67,63,14,17
1994,3,27,6,67,63,12,17
1994,3,27,7,66,64,12,18
1994,3,27,8,67,65,10,19
1994,3,27,9,69,67,10,18
1994,3,27,10,71,67,14,18
1994,3,27,11,74,69,17,22
1994,3,27,12,76,69,19,19
1994,3,27,13,77,70,15,18
1994,3,27,14,80,71,17,18
1994,3,27,15,79,71,18,18
1994,3,27,16,79,72,17,19
1994,3,27,17,86,73,18,19
1994,3,27,18,85,71,20,21
1994,3,27,19,84,69,23,21
1994,3,27,20,82,69,22,22
1994,3,27,21,81,70,19,19
1994,3,27,22,79,71,22,18
1994,3,27,23,78,70,20,19
1994,3,27,24,77,71,23,20
1994,3,28,1,61,60,25,31
1994,3,28,2,58,58,10,31
1994,3,28,3,58,57,8,33
1994,3,28,4,58,57,8,31
1994,3,28,5,57,57,14,30
1994,3,28,6,57,57,4,31
1994,3,28,7,57,57,10,28
1994,3,28,8,57,57,7,30
1994,3,28,9,57,56,6,25
1994,3,28,10,58,57,7,22
1994,3,28,11,58,57,6,24
1994,3,28,12,59,58,8,24
1994,3,28,13,60,59,9,24
1994,3,28,14,60,59,6,23
1994,3,28,15,60,58,8,19
1994,3,28,16,60,58,7,19
1994,3,28,17,59,57,6,19
1994,3,28,18,59,57,5,20
1994,3,28,19,58,57,8,20
1994,3,28,20,57,57,11,25
1994,3,28,21,54,53,14,30
1994,3,28,22,52,52,9,29
1994,3,28,23,51,51,11,31
1994,3,28,24,50,50,13,30
1994,3,29,1,49,48,18,30
1994,3,29,2,47,46,12,30
1994,3,29,3,46,45,9,29
1994,3,29,4,44,44,7,30
1994,3,29,5,46,44,8,31
1994,3,29,6,44,42,13,31
1994,3,29,7,42,40,8,29
1994,3,29,8,42,40,9,29
1994,3,29,9,44,41,14,31
1994,3,29,10,47,42,16,32
1994,3,29,11,49,42,14,33
1994,3,29,12,52,43,12,30
1994,3,29,13,53,43,12,32
1994,3,29,14,54,43,16,34
1994,3,29,15,57,45,12,28
1994,3,29,16,58,46,10,32
1994,3,29,17,58,45,10,29
1994,3,29,18,58,45,8,30
1994,3,29,19,57,44,12,30
1994,3,29,20,54,43,9,30
1994,3,29,21,52,43,8,31
1994,3,29,22,50,42,7,30
1994,3,29,23,49,41,6,28
1994,3,29,24,47,40,7,30
1994,3,30,1,46,40,5,32
1994,3,30,2,45,39,7,32
1994,3,30,3,44,39,8,32
1994,3,30,4,44,38,7,35
1994,3,30,5,43,38,4,35
1994,3,30,6,43,38,5,2
1994,3,30,7,42,37,5,9
1994,3,30,8,42,37,6,6
1994,3,30,9,45,39,7,11
1994,3,30,10,51,42,9,8
1994,3,30,11,54,42,12,9
1994,3,30,12,58,45,7,17
1994,3,30,13,60,46,9,11
1994,3,30,14,63,48,6,12
1994,3,30,15,64,48,7,13
1994,3,30,16,65,49,6,6
1994,3,30,17,67,50,7,20
1994,3,30,18,66,49,6,15
1994,3,30,19,65,49,9,13
1994,3,30,20,63,48,6,18
1994,3,30,21,62,48,10,16
1994,3,30,22,59,47,7,16
1994,3,30,23,57,47,9,19
1994,3,30,24,55,46,10,18
1994,3,31,1,52,48,16,30
1994,3,31,2,50,46,12,30
1994,3,31,3,49,45,12,30
1994,3,31,4,48,44,7,31
1994,3,31,5,47,43,6,32
1994,3,31,6,47,43,9,29
1994,3,31,7,47,44,9,31
1994,3,31,8,46,43,8,32
1994,3,31,9,46,43,11,33
1994,3,31,10,48,43,9,30
1994,3,31,11,51,44,13,33
1994,3,31,12,52,45,14,34
1994,3,31,13,54,46,13,28
1994,3,31,14,56,46,10,26
1994,3,31,15,58,47,12,30
1994,3,31,16,58,47,12,32
1994,3,31,17,56,46,11,31
1994,3,31,18,55,46,17,31
1994,3,31,19,53,44,16,33
1994,3,31,20,49,42,15,33
1994,3,31,21,47,41,12,31
1994,3,31,22,45,40,7,31
1994,3,31,23,44,39,7,27
1994,3,31,24,42,38,7,31
1994,4,1,1,42,38,11,31
1994,4,1,2,41,37,8,31
1994,4,1,3,41,37,9,32
1994,4,1,4,40,37,8,34
1994,4,1,5,39,36,8,33
1994,4,1,6,38,35,8,32
1994,4,1,7,37,35,7,33
1994,4,1,8,37,35,8,30
1994,4,1,9,41,37,7,34
1994,4,1,10,48,40,8,36
1994,4,1,11,51,41,3,31
1994,4,1,12,55,43,5,25
1994,4,1,13,59,45,7,24
1994,4,1,14,62,47,7,32
1994,4,1,15,65,47,8,34
1994,4,1,16,67,49,9,24
1994,4,1,17,68,48,8,28
1994,4,1,18,69,49,9,24
1994,4,1,19,67,47,8,31
1994,4,1,20,63,46,6,27
1994,4,1,21,61,45,8,29
1994,4,1,22,55,43,7,31
1994,4,1,23,55,43,7,28
1994,4,1,24,52,42,7,30
1994,4,2,1,51,42,7,30
1994,4,2,2,48,41,5,30
1994,4,2,3,47,40,4,30
1994,4,2,4,45,39,5,31
1994,4,2,5,44,39,5,31
1994,4,2,6,44,38,4,30
1994,4,2,7,44,38,4,27
1994,4,2,8,44,38,3,30
1994,4,2,9,51,44,4,26
1994,4,2,10,58,47,3,26
1994,4,2,11,64,49,8,24
1994,4,2,12,67,50,3,14
1994,4,2,13,70,51,3,18
1994,4,2,14,72,52,5,23
1994,4,2,15,73,53,8,18
1994,4,2,16,75,54,8,19
1994,4,2,17,75,54,10,25
1994,4,2,18,75,54,9,23
1994,4,2,19,73,53,10,21
1994,4,2,20,70,51,7,20
1994,4,2,21,68,51,7,18
1994,4,2,22,65,50,8,19
1994,4,2,23,63,49,10,17
1994,4,2,24,59,48,7,19
1994,4,3,1,58,47,8,19
1994,4,3,2,56,46,7,21
1994,4,3,3,55,46,5,19
1994,4,3,4,54,46,6,19
1994,4,3,5,53,45,5,17
1994,4,3,6,51,44,6,19
1994,4,3,7,51,44,8,22
1994,4,3,8,52,45,7,22
1994,4,3,9,56,48,7,22
1994,4,3,10,59,50,11,23
1994,4,3,11,63,52,14,19
1994,4,3,12,66,53,17,18
1994,4,3,13,70,54,18,22
1994,4,3,14,68,53,15,21
1994,4,3,15,67,53,10,23
1994,4,3,16,61,55,11,26
1994,4,3,17,59,55,8,23
1994,4,3,18,56,55,8,24
1994,4,3,19,57,56,10,24
1994,4,3,20,57,57,9,23
1994,4,3,21,57,57,8,22
1994,4,3,22,57,57,8,25
1994,4,3,23,57,57,7,30
1994,4,3,24,56,56,6,32
1994,4,4,1,56,56,4,27
1994,4,4,2,53,53,4,30
1994,4,4,3,53,53,6,31
1994,4,4,4,51,51,6,30
1994,4,4,5,53,53,7,32
1994,4,4,6,51,51,10,32
1994,4,4,7,50,49,8,31
1994,4,4,8,50,49,9,32
1994,4,4,9,50,48,11,32
1994,4,4,10,50,47,9,31
1994,4,4,11,53,48,13,33
1994,4,4,12,56,49,8,1
1994,4,4,13,59,50,6,26
1994,4,4,14,64,52,4,30
1994,4,4,15,67,53,5,17
1994,4,4,16,70,54,3,15
1994,4,4,17,71,54,7,24
1994,4,4,18,72,54,3,11
1994,4,4,19,70,54,5,14
1994,4,4,20,67,53,9,15
1994,4,4,21,65,53,8,17
1994,4,4,22,63,52,7,15
1994,4,4,23,60,51,7,16
1994,4,4,24,59,50,6,17
1994,4,5,1,57,50,7,17
1994,4,5,2,55,50,5,17
1994,4,5,3,53,49,4,22
1994,4,5,4,52,48,0,0
1994,4,5,5,51,49,0,0
1994,4,5,6,50,48,0,0
1994,4,5,7,50,48,0,0
1994,4,5,8,51,49,0,0
1994,4,5,9,57,52,3,29
1994,4,5,10,59,54,6,19
1994,4,5,11,64,56,6,19
1994,4,5,12,66,56,6,20
1994,4,5,13,70,58,8,17
1994,4,5,14,72,59,12,17
1994,4,5,15,75,59,12,21
1994,4,5,16,75,59,12,21
1994,4,5,17,76,59,13,18
1994,4,5,18,76,59,9,17
1994,4,5,19,74,57,11,20
1994,4,5,20,73,57,9,17
1994,4,5,21,71,57,9,16
1994,4,5,22,69,59,6,8
1994,4,5,23,63,60,9,1
1994,4,5,24,62,60,7,8
1994,4,6,1,62,60,0,0
1994,4,6,2,63,60,7,14
1994,4,6,3,65,59,9,29
1994,4,6,4,60,60,7,31
1994,4,6,5,59,59,4,11
1994,4,6,6,59,59,0,0
1994,4,6,7,59,59,5,19
1994,4,6,8,60,60,6,32
1994,4,6,9,60,60,3,20
1994,4,6,10,61,61,9,17
1994,4,6,11,63,63,12,18
1994,4,6,12,66,64,10,15
1994,4,6,13,66,64,8,18
1994,4,6,14,67,64,11,22
1994,4,6,15,67,63,12,24
1994,4,6,16,65,62,18,24
1994,4,6,17,62,60,10,26
1994,4,6,18,60,59,10,24
1994,4,6,19,60,58,8,23
1994,4,6,20,59,57,11,21
1994,4,6,21,59,57,10,22
1994,4,6,22,58,57,10,26
1994,4,6,23,55,53,17,30
1994,4,6,24,53,51,19,31
1994,4,7,1,50,48,17,31
1994,4,7,2,49,47,15,30
1994,4,7,3,47,44,18,30
1994,4,7,4,46,43,15,29
1994,4,7,5,45,41,12,31
1994,4,7,6,44,40,17,32
1994,4,7,7,43,39,15,33
1994,4,7,8,42,39,15,33
1994,4,7,9,42,39,14,33
1994,4,7,10,43,39,15,31
1994,4,7,11,46,41,14,31
1994,4,7,12,49,43,12,35
1994,4,7,13,52,45,10,32
1994,4,7,14,56,47,10,2
1994,4,7,15,60,48,10,32
1994,4,7,16,61,49,10,32
1994,4,7,17,62,49,12,32
1994,4,7,18,63,50,8,33
1994,4,7,19,61,49,12,29
1994,4,7,20,57,47,9,32
1994,4,7,21,53,45,7,32
1994,4,7,22,51,44,10,33
1994,4,7,23,49,43,8,33
1994,4,7,24,47,42,6,31
1994,4,8,1,46,41,6,35
1994,4,8,2,45,41,5,34
1994,4,8,3,47,42,6,5
1994,4,8,4,47,42,9,7
1994,4,8,5,47,42,10,7
1994,4,8,6,46,41,11,8
1994,4,8,7,45,40,12,7
1994,4,8,8,44,39,13,8
1994,4,8,9,47,40,14,9
1994,4,8,10,50,42,14,7
1994,4,8,11,54,44,15,10
1994,4,8,12,57,46,12,8
1994,4,8,13,60,48,12,9
1994,4,8,14,62,49,11,13
1994,4,8,15,65,50,13,9
1994,4,8,16,67,51,14,11
1994,4,8,17,68,52,12,10
1994,4,8,18,69,52,13,9
1994,4,8,19,68,52,10,12
1994,4,8,20,66,51,11,11
1994,4,8,21,61,50,8,9
1994,4,8,22,61,50,10,11
1994,4,8,23,59,49,9,12
1994,4,8,24,58,49,10,12
1994,4,9,1,57,49,11,11
1994,4,9,2,56,50,10,11
1994,4,9,3,54,50,10,11
1994,4,9,4,56,54,12,11
1994,4,9,5,56,55,12,11
1994,4,9,6,56,56,10,11
1994,4,9,7,56,55,9,10
1994,4,9,8,55,55,9,8
1994,4,9,9,56,54,11,8
1994,4,9,10,57,55,11,9
1994,4,9,11,58,56,10,10
1994,4,9,12,60,57,10,9
1994,4,9,13,65,60,7,9
1994,4,9,14,69,63,10,14
1994,4,9,15,71,64,11,12
1994,4,9,16,73,65,15,14
1994,4,9,17,74,65,11,14
1994,4,9,18,76,65,11,17
1994,4,9,19,75,64,11,17
1994,4,9,20,74,64,10,14
1994,4,9,21,72,64,8,13
1994,4,9,22,71,63,10,11
1994,4,9,23,70,65,11,13
1994,4,9,24,69,64,15,14
1994,4,10,1,68,63,15,14
1994,4,10,2,67,63,12,15
1994,4,10,3,67,62,11,15
1994,4,10,4,66,62,10,14
1994,4,10,5,66,62,10,14
1994,4,10,6,65,61,10,15
1994,4,10,7,64,61,10,15
1994,4,10,8,64,61,10,14
1994,4,10,9,66,62,11,17
1994,4,10,10,68,63,10,19
1994,4,10,11,72,65,11,17
1994,4,10,12,74,66,9,20
1994,4,10,13,76,67,9,22
1994,4,10,14,78,68,10,21
1994,4,10,15,80,70,11,17
1994,4,10,16,81,70,12,21
1994,4,10,17,81,69,15,23
1994,4,10,18,81,69,13,21
1994,4,10,19,80,69,12,21
1994,4,10,20,79,68,11,20
1994,4,10,21,75,67,7,19
1994,4,10,22,75,67,8,18
1994,4,10,23,72,66,7,16
1994,4,10,24,71,66,7,15
1994,4,11,1,71,65,7,16
1994,4,11,2,69,64,7,17
1994,4,11,3,68,64,7,19
1994,4,11,4,67,63,8,19
1994,4,11,5,66,63,8,17
1994,4,11,6,64,62,6,13
1994,4,11,7,63,61,7,10
1994,4,11,8,63,61,5,6
1994,4,11,9,67,63,7,11
1994,4,11,10,71,66,7,13
1994,4,11,11,76,68,7,9
1994,4,11,12,78,68,11,14
1994,4,11,13,82,68,11,12
1994,4,11,14,84,67,15,18
1994,4,11,15,84,67,15,12
1994,4,11,16,85,68,12,12
1994,4,11,17,85,67,12,16
1994,4,11,18,85,67,15,14
1994,4,11,19,82,67,12,14
1994,4,11,20,80,66,12,13
1994,4,11,21,76,65,8,12
1994,4,11,22,75,65,9,11
1994,4,11,23,73,65,8,12
1994,4,11,24,71,64,7,13
1994,4,12,1,69,63,8,13
1994,4,12,2,69,64,13,13
1994,4,12,3,68,64,12,13
1994,4,12,4,66,64,10,12
1994,4,12,5,66,64,10,13
1994,4,12,6,66,64,10,12
1994,4,12,7,65,64,8,12
1994,4,12,8,65,65,11,14
1994,4,12,9,67,66,12,14
1994,4,12,10,68,67,10,15
1994,4,12,11,70,68,9,16
1994,4,12,12,71,69,12,19
1994,4,12,13,74,70,8,19
1994,4,12,14,78,71,14,18
1994,4,12,15,77,69,13,18
1994,4,12,16,80,71,10,17
1994,4,12,17,80,71,15,15
1994,4,12,18,79,71,14,15
1994,4,12,19,77,71,17,16
1994,4,12,20,76,70,18,17
1994,4,12,21,71,67,21,19
1994,4,12,22,71,67,14,18
1994,4,12,23,70,66,14,19
1994,4,12,24,68,66,11,20
1994,4,13,1,66,66,7,17
1994,4,13,2,66,66,9,21
1994,4,13,3,66,66,11,18
1994,4,13,4,67,67,13,19
1994,4,13,5,67,67,12,19
1994,4,13,6,67,67,17,20
1994,4,13,7,66,66,11,24
1994,4,13,8,66,66,11,24
1994,4,13,9,67,66,10,26
1994,4,13,10,69,62,12,30
1994,4,13,11,70,60,15,30
1994,4,13,12,73,60,14,24
1994,4,13,13,74,59,12,23
1994,4,13,14,76,59,14,23
1994,4,13,15,78,58,13,24
1994,4,13,16,79,57,14,26
1994,4,13,17,78,57,11,26
1994,4,13,18,77,56,20,24
1994,4,13,19,74,56,12,24
1994,4,13,20,71,56,12,23
1994,4,13,21,69,55,11,25
1994,4,13,22,67,54,10,25
1994,4,13,23,64,53,7,25
1994,4,13,24,62,53,5,27
1994,4,14,1,60,52,8,25
1994,4,14,2,61,53,8,25
1994,4,14,3,59,52,6,25
1994,4,14,4,57,51,5,26
1994,4,14,5,56,51,5,26
1994,4,14,6,56,51,6,24
1994,4,14,7,57,51,7,26
1994,4,14,8,57,52,9,24
1994,4,14,9,65,55,7,27
1994,4,14,10,69,57,8,28
1994,4,14,11,74,58,6,29
1994,4,14,12,76,58,10,19
1994,4,14,13,78,59,7,21
1994,4,14,14,80,59,9,22
1994,4,14,15,81,60,5,26
1994,4,14,16,82,62,14,21
1994,4,14,17,82,62,7,23
1994,4,14,18,82,62,13,20
1994,4,14,19,81,61,9,20
1994,4,14,20,79,61,9,20
1994,4,14,21,77,61,9,17
1994,4,14,22,76,61,9,18
1994,4,14,23,72,60,8,14
1994,4,14,24,70,60,8,16
1994,4,15,1,69,62,8,17
1994,4,15,2,70,64,8,19
1994,4,15,3,69,65,7,19
1994,4,15,4,69,65,8,20
1994,4,15,5,69,66,8,18
1994,4,15,6,69,67,9,20
1994,4,15,7,69,67,8,19
1994,4,15,8,69,68,7,20
1994,4,15,9,69,69,10,17
1994,4,15,10,69,69,11,18
1994,4,15,11,69,69,14,21
1994,4,15,12,68,68,14,18
1994,4,15,13,69,68,10,18
1994,4,15,14,75,69,12,21
1994,4,15,15,72,69,8,20
1994,4,15,16,67,65,17,21
1994,4,15,17,65,65,3,16
1994,4,15,18,66,66,8,23
1994,4,15,19,66,66,6,8
1994,4,15,20,66,66,8,13
1994,4,15,21,67,67,9,18
1994,4,15,22,64,64,13,29
1994,4,15,23,64,64,5,32
1994,4,15,24,64,64,7,13
1994,4,16,1,64,64,5,26
1994,4,16,2,63,63,5,23
1994,4,16,3,63,63,6,21
1994,4,16,4,63,63,9,25
1994,4,16,5,63,63,10,25
1994,4,16,6,62,62,13,26
1994,4,16,7,61,61,13,29
1994,4,16,8,61,60,11,29
1994,4,16,9,60,57,12,29
1994,4,16,10,59,53,10,31
1994,4,16,11,62,54,14,32
1994,4,16,12,64,54,16,30
1994,4,16,13,66,53,15,31
1994,4,16,14,68,54,11,31
1994,4,16,15,70,54,10,32
1994,4,16,16,72,52,12,32
1994,4,16,17,72,53,12,29
1994,4,16,18,73,53,16,32
1994,4,16,19,71,53,14,30
1994,4,16,20,68,52,7,27
1994,4,16,21,64,50,10,31
1994,4,16,22,61,49,9,29
1994,4,16,23,58,48,7,30
1994,4,16,24,57,47,8,31
1994,4,17,1,54,46,5,27
1994,4,17,2,52,46,5,28
1994,4,17,3,52,45,5,28
1994,4,17,4,50,44,5,26
1994,4,17,5,51,45,4,24
1994,4,17,6,51,44,6,26
1994,4,17,7,51,45,5,29
1994,4,17,8,51,46,7,29
1994,4,17,9,56,49,8,26
1994,4,17,10,62,51,10,29
1994,4,17,11,68,54,13,30
1994,4,17,12,71,56,5,26
1994,4,17,13,75,57,14,27
1994,4,17,14,76,56,11,30
1994,4,17,15,78,57,11,31
1994,4,17,16,79,58,12,30
1994,4,17,17,80,58,13,32
1994,4,17,18,80,59,13,32
1994,4,17,19,78,58,11,29
1994,4,17,20,76,57,6,28
1994,4,17,21,70,56,6,29
1994,4,17,22,67,54,7,30
1994,4,17,23,65,53,7,31
1994,4,17,24,63,51,8,33
1994,4,18,1,62,50,6,32
1994,4,18,2,59,50,0,0
1994,4,18,3,58,49,8,32
1994,4,18,4,59,49,10,32
1994,4,18,5,52,47,5,32
1994,4,18,6,56,48,6,35
1994,4,18,7,54,47,5,31
1994,4,18,8,55,49,7,32
1994,4,18,9,62,50,4,2
1994,4,18,10,66,53,6,7
1994,4,18,11,70,55,11,10
1994,4,18,12,74,56,11,11
1994,4,18,13,77,58,10,12
1994,4,18,14,78,58,10,12
1994,4,18,15,81,59,12,13
1994,4,18,16,82,60,9,13
1994,4,18,17,82,59,9,12
1994,4,18,18,82,60,8,12
1994,4,18,19,79,59,8,13
1994,4,18,20,78,58,8,14
1994,4,18,21,75,58,6,16
1994,4,18,22,75,58,6,15
1994,4,18,23,69,57,4,8
1994,4,18,24,68,57,3,12
1994,4,19,1,66,56,4,11
1994,4,19,2,64,55,0,0
1994,4,19,3,62,54,0,0
1994,4,19,4,60,54,0,0
1994,4,19,5,59,54,0,0
1994,4,19,6,61,54,5,18
1994,4,19,7,61,53,5,21
1994,4,19,8,62,54,0,0
1994,4,19,9,66,58,6,21
1994,4,19,10,72,59,6,24
1994,4,19,11,77,62,4,23
1994,4,19,12,80,63,5,19
1994,4,19,13,82,63,7,19
1994,4,19,14,83,63,8,25
1994,4,19,15,85,63,8,21
1994,4,19,16,86,63,5,23
1994,4,19,17,85,64,10,18
1994,4,19,18,85,63,9,23
1994,4,19,19,82,63,8,23
1994,4,19,20,80,62,7,20
1994,4,19,21,78,62,8,21
1994,4,19,22,74,60,6,27
1994,4,19,23,71,60,3,26
1994,4,19,24,69,59,3,32
1994,4,20,1,67,59,5,19
1994,4,20,2,65,58,7,24
1994,4,20,3,62,57,7,27
1994,4,20,4,61,56,6,27
1994,4,20,5,61,55,7,27
1994,4,20,6,61,55,8,27
1994,4,20,7,61,56,9,28
1994,4,20,8,62,56,8,30
1994,4,20,9,68,59,10,30
1994,4,20,10,73,63,6,31
1994,4,20,11,78,65,4,31
1994,4,20,12,82,66,4,34
1994,4,20,13,83,66,8,30
1994,4,20,14,86,68,6,31
1994,4,20,15,86,67,6,26
1994,4,20,16,88,68,6,31
1994,4,20,17,87,68,7,26
1994,4,20,18,86,67,7,31
1994,4,20,19,85,65,7,33
1994,4,20,20,82,64,7,29
1994,4,20,21,76,62,7,31
1994,4,20,22,74,61,7,30
1994,4,20,23,72,59,8,31
1994,4,20,24,72,59,5,26
1994,4,21,1,68,58,5,30
1994,4,21,2,67,58,4,27
1994,4,21,3,65,57,6,28
1994,4,21,4,64,56,7,31
1994,4,21,5,62,55,5,31
1994,4,21,6,63,55,5,33
1994,4,21,7,62,55,4,30
1994,4,21,8,63,57,5,26
1994,4,21,9,68,58,5,31
1994,4,21,10,74,61,0,0
1994,4,21,11,78,60,6,6
1994,4,21,12,82,63,4,13
1994,4,21,13,82,62,4,5
1994,4,21,14,87,66,8,30
1994,4,21,15,86,65,4,31
1994,4,21,16,85,66,11,19
1994,4,21,17,84,67,13,19
1994,4,21,18,83,68,13,19
1994,4,21,19,81,68,9,23
1994,4,21,20,80,68,10,18
1994,4,21,21,77,69,8,21
1994,4,21,22,75,69,8,21
1994,4,21,23,73,69,7,23
1994,4,21,24,72,68,11,22
1994,4,22,1,70,67,9,20
1994,4,22,2,69,67,9,22
1994,4,22,3,68,66,7,24
1994,4,22,4,67,66,8,24
1994,4,22,5,66,65,8,31
1994,4,22,6,65,65,5,26
1994,4,22,7,66,66,7,22
1994,4,22,8,66,66,8,27
1994,4,22,9,67,67,8,28
1994,4,22,10,69,68,7,24
1994,4,22,11,69,68,8,25
1994,4,22,12,71,69,9,26
1994,4,22,13,71,69,8,25
1994,4,22,14,72,70,9,20
1994,4,22,15,73,70,11,21
1994,4,22,16,78,71,8,22
1994,4,22,17,79,71,7,23
1994,4,22,18,80,69,7,22
1994,4,22,19,79,69,7,21
1994,4,22,20,76,70,7,23
1994,4,22,21,73,67,0,0
1994,4,22,22,72,62,6,35
1994,4,22,23,69,60,6,3
1994,4,22,24,65,63,17,8
1994,4,23,1,64,60,12,6
1994,4,23,2,62,58,15,8
1994,4,23,3,61,56,15,7
1994,4,23,4,60,55,14,9
1994,4,23,5,59,55,10,8
1994,4,23,6,57,53,8,5
1994,4,23,7,56,52,11,6
1994,4,23,8,56,51,15,7
1994,4,23,9,56,50,13,7
1994,4,23,10,59,53,14,8
1994,4,23,11,62,54,13,7
1994,4,23,12,65,56,14,7
1994,4,23,13,68,57,16,8
1994,4,23,14,69,56,13,6
1994,4,23,15,72,56,10,6
1994,4,23,16,72,57,9,11
1994,4,23,17,73,58,10,8
1994,4,23,18,73,58,11,10
1994,4,23,19,71,57,9,11
1994,4,23,20,70,57,11,11
1994,4,23,21,67,57,8,11
1994,4,23,22,65,55,9,14
1994,4,23,23,64,54,9,13
1994,4,23,24,62,54,7,13
1994,4,24,1,61,53,8,12
1994,4,24,2,59,52,5,11
1994,4,24,3,57,52,5,7
1994,4,24,4,55,51,6,7
1994,4,24,5,54,50,4,5
1994,4,24,6,55,51,6,5
1994,4,24,7,53,49,6,8
1994,4,24,8,54,50,4,9
1994,4,24,9,60,56,5,15
1994,4,24,10,64,59,9,17
1994,4,24,11,68,60,7,14
1994,4,24,12,71,61,6,15
1994,4,24,13,75,63,5,29
1994,4,24,14,78,64,8,23
1994,4,24,15,79,63,6,16
1994,4,24,16,79,63,8,18
1994,4,24,17,80,64,8,18
1994,4,24,18,79,64,10,19
1994,4,24,19,78,64,11,17
1994,4,24,20,76,63,7,18
1994,4,24,21,73,63,8,19
1994,4,24,22,72,63,7,20
1994,4,24,23,70,62,5,19
1994,4,24,24,69,61,6,19
1994,4,25,1,67,61,4,20
1994,4,25,2,66,61,0,0
1994,4,25,3,63,60,4,19
1994,4,25,4,64,60,4,17
1994,4,25,5,63,59,4,18
1994,4,25,6,63,59,4,20
1994,4,25,7,63,60,8,19
1994,4,25,8,64,62,6,20
1994,4,25,9,69,66,8,20
1994,4,25,10,72,68,7,22
1994,4,25,11,77,71,8,21
1994,4,25,12,79,71,10,22
1994,4,25,13,80,71,8,17
1994,4,25,14,81,71,5,23
1994,4,25,15,82,71,9,18
1994,4,25,16,85,71,7,22
1994,4,25,17,86,70,11,21
1994,4,25,18,85,69,12,19
1994,4,25,19,84,70,7,18
1994,4,25,20,81,71,14,16
1994,4,25,21,78,70,9,16
1994,4,25,22,78,70,10,16
1994,4,25,23,75,70,10,18
1994,4,25,24,75,70,10,19
1994,4,26,1,74,70,12,22
1994,4,26,2,72,69,10,19
1994,4,26,3,70,68,7,21
1994,4,26,4,69,68,7,21
1994,4,26,5,66,64,5,14
1994,4,26,6,65,65,6,15
1994,4,26,7,67,67,8,18
1994,4,26,8,68,68,8,21
1994,4,26,9,70,68,6,24
1994,4,26,10,72,70,6,28
1994,4,26,11,75,71,8,19
1994,4,26,12,78,71,8,19
1994,4,26,13,80,71,8,19
1994,4,26,14,81,71,7,21
1994,4,26,15,85,72,10,22
1994,4,26,16,85,72,11,17
1994,4,26,17,86,73,10,17
1994,4,26,18,85,72,7,17
1994,4,26,19,84,72,10,21
1994,4,26,20,82,71,9,19
1994,4,26,21,80,70,7,18
1994,4,26,22,78,71,6,19
1994,4,26,23,76,70,7,21
1994,4,26,24,75,69,3,20
1994,4,27,1,73,70,6,15
1994,4,27,2,71,69,7,22
1994,4,27,3,71,69,6,22
1994,4,27,4,71,69,6,19
1994,4,27,5,68,68,5,13
1994,4,27,6,68,67,7,15
1994,4,27,7,67,67,8,20
1994,4,27,8,68,67,7,20
1994,4,27,9,72,69,10,17
1994,4,27,10,76,71,4,17
1994,4,27,11,80,73,7,21
1994,4,27,12,84,74,7,21
1994,4,27,13,85,74,7,25
1994,4,27,14,86,74,7,19
1994,4,27,15,87,75,8,24
1994,4,27,16,87,75,10,16
1994,4,27,17,85,74,10,19
1994,4,27,18,72,70,10,15
1994,4,27,19,75,72,12,11
1994,4,27,20,68,68,11,34
1994,4,27,21,67,67,7,25
1994,4,27,22,67,67,8,18
1994,4,27,23,67,67,5,7
1994,4,27,24,67,67,10,13
1994,4,28,1,66,66,7,5
1994,4,28,2,65,65,6,2
1994,4,28,3,65,65,4,35
1994,4,28,4,64,64,0,0
1994,4,28,5,63,63,0,0
1994,4,28,6,63,63,8,7
1994,4,28,7,63,63,7,8
1994,4,28,8,63,63,6,7
1994,4,28,9,64,64,5,5
1994,4,28,10,67,67,5,8
1994,4,28,11,72,69,8,12
1994,4,28,12,75,69,9,16
1994,4,28,13,78,70,7,15
1994,4,28,14,81,73,8,13
1994,4,28,15,84,74,9,12
1994,4,28,16,83,74,9,16
1994,4,28,17,84,73,8,19
1994,4,28,18,85,73,10,14
1994,4,28,19,82,72,9,12
1994,4,28,20,82,71,8,15
1994,4,28,21,80,72,7,16
1994,4,28,22,79,71,11,12
1994,4,28,23,76,70,8,14
1994,4,28,24,75,69,6,14
1994,4,29,1,74,68,5,15
1994,4,29,2,72,67,6,12
1994,4,29,3,70,67,5,9
1994,4,29,4,69,65,3,12
1994,4,29,5,68,65,6,13
1994,4,29,6,67,65,7,15
1994,4,29,7,67,64,6,13
1994,4,29,8,67,65,7,14
