YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR,Loads
1992,5,10,6,55,49,4,26,1065
1992,5,10,7,55,49,5,26,1248
1992,5,10,8,59,52,0,0,1509
1992,5,10,9,64,54,6,28,1633
1992,5,10,10,70,56,4,27,1602
1992,5,10,11,75,59,6,25,1559
1992,5,10,12,78,59,6,34,1561
1992,5,10,13,79,59,6,25,1557
1992,5,10,14,81,61,4,26,1573
1992,5,10,15,82,61,7,28,1626
1992,5,10,16,82,61,8,28,1710
1992,5,10,17,82,61,8,28,1790
1992,5,10,18,82,61,8,28,1829
1992,5,10,19,80,60,10,27,1816
1992,5,10,20,78,60,6,33,1908
1992,5,10,21,74,59,4,32,1995
1992,5,10,22,72,58,5,34,1721
1992,5,10,23,69,57,6,36,1397
1992,5,10,24,66,57,6,26,1134
1992,5,11,1,65,56,3,27,1022
1992,5,11,2,64,56,6,27,975
1992,5,11,3,63,55,6,27,957
1992,5,11,4,60,54,6,28,981
1992,5,11,5,58,54,5,28,1137
1992,5,11,6,57,53,0,0,1498
1992,5,11,7,59,54,3,27,1600
1992,5,11,8,64,56,3,27,1484
1992,5,11,9,71,59,5,6,1480
1992,5,11,10,73,60,6,6,1522
1992,5,11,11,77,62,4,5,1599
1992,5,11,12,79,62,0,0,1680
1992,5,11,13,81,63,0,0,1752
1992,5,11,14,83,62,4,35,1830
1992,5,11,15,85,64,0,0,1919
1992,5,11,16,83,63,4,12,2054
1992,5,11,17,83,63,6,12,2163
1992,5,11,18,82,63,0,0,2215
1992,5,11,19,81,63,6,11,2169
1992,5,11,20,80,62,10,11,2229
1992,5,11,21,78,62,8,22,2233
1992,5,11,22,76,61,7,22,1908
1992,5,11,23,74,61,5,12,1518
1992,5,11,24,71,60,0,0,1236
1992,5,12,1,70,59,0,0,1101
1992,5,12,2,68,59,3,11,1048
1992,5,12,3,65,58,0,0,1011
1992,5,12,4,63,57,0,0,1021
1992,5,12,5,63,57,0,0,1159
1992,5,12,6,63,58,4,11,1511
1992,5,12,7,61,57,0,0,1604
1992,5,12,8,62,58,3,11,1496
1992,5,12,9,67,60,3,2,1505
1992,5,12,10,74,63,0,0,1522
1992,5,12,11,80,64,4,3,1601
1992,5,12,12,83,65,4,36,1690
1992,5,12,13,83,63,4,35,1776
1992,5,12,14,83,63,6,19,1862
1992,5,12,15,84,63,3,19,1976
1992,5,12,16,84,63,8,19,2089
1992,5,12,17,83,64,3,18,2191
1992,5,12,18,81,63,5,20,2195
1992,5,12,19,80,63,8,26,2153
1992,5,12,20,77,64,8,27,2184
1992,5,12,21,74,63,6,29,2194
1992,5,12,22,73,62,7,29,1884
1992,5,12,23,71,62,6,31,1517
1992,5,12,24,70,63,4,31,1248
1992,5,13,1,69,62,4,34,1120
1992,5,13,2,68,62,0,0,1057
1992,5,13,3,67,61,3,30,1047
1992,5,13,4,67,62,6,23,1067
1992,5,13,5,62,61,10,30,1200
1992,5,13,6,62,61,0,0,1539
1992,5,13,7,63,62,0,0,1640
1992,5,13,8,64,62,3,3,1522
1992,5,13,9,64,62,8,23,1514
1992,5,13,10,67,64,8,23,1541
1992,5,13,11,68,63,8,33,1567
1992,5,13,12,68,63,11,32,1586
1992,5,13,13,70,63,7,31,1617
1992,5,13,14,75,65,13,34,1657
1992,5,13,15,77,65,10,32,1703
1992,5,13,16,77,66,12,34,1793
1992,5,13,17,76,65,15,34,1883
1992,5,13,18,76,65,12,35,1929
1992,5,13,19,67,65,8,2,1904
1992,5,13,20,66,64,6,31,1950
1992,5,13,21,67,64,8,35,1990
1992,5,13,22,67,64,6,33,1718
1992,5,13,23,66,64,6,36,1389
1992,5,13,24,65,63,4,1,1154
1992,5,14,1,65,63,5,1,1043
1992,5,14,2,64,62,6,36,994
1992,5,14,3,62,61,4,31,975
1992,5,14,4,62,61,4,4,993
1992,5,14,5,62,60,5,35,1133
1992,5,14,6,63,61,5,7,1487
1992,5,14,7,62,61,5,8,1594
1992,5,14,8,62,62,0,0,1485
1992,5,14,9,64,62,0,0,1489
1992,5,14,10,68,64,4,9,1533
1992,5,14,11,71,65,5,10,1588
1992,5,14,12,75,65,6,10,1633
1992,5,14,13,77,65,5,12,1716
1992,5,14,14,79,65,7,12,1809
1992,5,14,15,80,65,6,9,1908
1992,5,14,16,83,67,3,8,2049
1992,5,14,17,82,66,6,9,2154
1992,5,14,18,81,66,5,11,2193
1992,5,14,19,79,65,6,10,2135
1992,5,14,20,78,65,7,11,2160
1992,5,14,21,77,64,6,13,2211
1992,5,14,22,75,64,4,13,1946
1992,5,14,23,76,64,3,16,1554
1992,5,14,24,71,63,0,0,1262
1992,5,15,1,71,64,4,11,1118
1992,5,15,2,68,63,5,8,1050
1992,5,15,3,68,63,3,7,1019
1992,5,15,4,66,62,8,11,1027
1992,5,15,5,66,62,3,13,1156
1992,5,15,6,65,62,4,12,1491
1992,5,15,7,64,61,4,11,1596
1992,5,15,8,65,62,5,11,1521
1992,5,15,9,69,65,5,13,1559
1992,5,15,10,71,65,5,10,1588
1992,5,15,11,74,65,5,9,1654
1992,5,15,12,77,67,8,11,1721
1992,5,15,13,80,67,11,12,1793
1992,5,15,14,80,66,10,11,1876
1992,5,15,15,82,67,12,11,1960
1992,5,15,16,83,67,12,11,2066
1992,5,15,17,82,67,12,10,2132
1992,5,15,18,82,67,10,9,2122
1992,5,15,19,81,67,10,10,2031
1992,5,15,20,80,67,11,11,2018
1992,5,15,21,76,67,10,12,2051
1992,5,15,22,74,66,11,13,1875
1992,5,15,23,72,66,9,12,1618
1992,5,15,24,71,66,9,12,1357
1992,5,16,1,70,66,8,13,1197
1992,5,16,2,69,65,8,12,1108
1992,5,16,3,68,65,8,13,1060
1992,5,16,4,67,65,9,9,1043
1992,5,16,5,67,65,7,11,1073
1992,5,16,6,67,65,7,9,1141
1992,5,16,7,67,65,6,8,1271
1992,5,16,8,67,65,9,8,1473
1992,5,16,9,69,65,12,9,1640
1992,5,16,10,71,67,11,10,1737
1992,5,16,11,73,67,13,12,1808
1992,5,16,12,76,68,12,12,1873
1992,5,16,13,78,68,10,10,1920
1992,5,16,14,80,69,12,8,1967
1992,5,16,15,79,68,12,10,2024
1992,5,16,16,80,67,11,14,2097
1992,5,16,17,81,67,10,10,2142
1992,5,16,18,82,67,11,12,2132
1992,5,16,19,80,66,10,12,2042
1992,5,16,20,79,66,11,10,2001
1992,5,16,21,77,65,11,10,2033
1992,5,16,22,75,65,6,9,1847
1992,5,16,23,73,64,6,10,1593
1992,5,16,24,71,63,4,11,1333
1992,5,17,1,70,63,8,12,1162
1992,5,17,2,69,63,6,15,1066
1992,5,17,3,68,63,6,15,1014
1992,5,17,4,66,62,6,15,989
1992,5,17,5,64,61,4,11,995
1992,5,17,6,64,61,6,9,1011
1992,5,17,7,63,61,5,8,1132
1992,5,17,8,65,62,6,10,1384
1992,5,17,9,69,64,6,12,1592
1992,5,17,10,73,66,8,15,1706
1992,5,17,11,76,66,6,16,1802
1992,5,17,12,76,66,5,13,1908
1992,5,17,13,80,66,13,13,1979
1992,5,17,14,80,67,12,10,2022
1992,5,17,15,80,66,11,12,2076
1992,5,17,16,84,68,14,13,2157
1992,5,17,17,82,67,11,10,2226
1992,5,17,18,82,67,13,12,2233
1992,5,17,19,81,66,9,11,2171
1992,5,17,20,79,66,8,12,2175
1992,5,17,21,77,65,7,12,2219
1992,5,17,22,75,65,6,13,1912
1992,5,17,23,75,65,4,14,1549
1992,5,17,24,72,64,0,0,1253
1992,5,18,1,71,64,5,10,1114
1992,5,18,2,71,64,3,7,1046
1992,5,18,3,68,63,5,9,1012
1992,5,18,4,66,62,3,11,1018
1992,5,18,5,67,63,5,17,1148
1992,5,18,6,67,62,0,0,1470
1992,5,18,7,65,62,0,0,1569
1992,5,18,8,68,63,0,0,1506
1992,5,18,9,72,64,4,23,1557
1992,5,18,10,74,65,6,19,1659
1992,5,18,11,78,66,5,24,1791
1992,5,18,12,80,67,4,15,1902
1992,5,18,13,82,68,8,22,2007
1992,5,18,14,84,67,7,19,2129
1992,5,18,15,84,67,4,12,2249
1992,5,18,16,83,65,4,6,2417
1992,5,18,17,86,67,5,14,2546
1992,5,18,18,84,66,8,12,2603
1992,5,18,19,84,66,8,15,2530
1992,5,18,20,82,65,6,16,2511
1992,5,18,21,81,65,4,16,2498
1992,5,18,22,79,65,4,19,2149
1992,5,18,23,79,65,5,19,1720
1992,5,18,24,76,64,4,33,1402
1992,5,19,1,73,64,0,0,1250
1992,5,19,2,71,64,3,3,1163
1992,5,19,3,72,64,4,14,1112
1992,5,19,4,70,63,0,0,1109
1992,5,19,5,69,63,0,0,1231
1992,5,19,6,69,63,4,18,1552
1992,5,19,7,68,63,3,3,1652
1992,5,19,8,70,64,0,0,1562
1992,5,19,9,74,64,6,25,1604
1992,5,19,10,78,66,6,28,1720
1992,5,19,11,80,66,5,27,1876
1992,5,19,12,84,68,0,0,2022
1992,5,19,13,85,68,5,30,2156
1992,5,19,14,86,68,0,0,2275
1992,5,19,15,87,69,6,31,2389
1992,5,19,16,86,68,5,31,2516
1992,5,19,17,85,68,0,0,2597
1992,5,19,18,84,67,6,21,2584
1992,5,19,19,81,68,6,34,2459
1992,5,19,20,78,68,12,5,2411
1992,5,19,21,73,67,10,7,2360
1992,5,19,22,70,65,12,7,2030
1992,5,19,23,69,64,8,9,1662
1992,5,19,24,69,65,10,9,1373
1992,5,20,1,69,66,8,8,1238
1992,5,20,2,69,66,11,9,1169
1992,5,20,3,68,65,10,10,1133
1992,5,20,4,68,65,12,8,1138
1992,5,20,5,68,65,12,8,1260
1992,5,20,6,68,66,11,9,1597
1992,5,20,7,67,65,10,9,1701
1992,5,20,8,66,64,11,7,1592
1992,5,20,9,66,64,13,8,1583
1992,5,20,10,66,64,13,9,1604
1992,5,20,11,66,63,12,9,1631
1992,5,20,12,66,63,11,9,1643
1992,5,20,13,67,63,12,11,1679
1992,5,20,14,70,65,10,12,1738
1992,5,20,15,72,65,10,7,1825
1992,5,20,16,73,65,9,10,1965
1992,5,20,17,75,65,6,10,2088
1992,5,20,18,76,66,9,7,2147
1992,5,20,19,75,65,9,7,2100
1992,5,20,20,74,65,11,7,2112
1992,5,20,21,72,64,7,8,2181
1992,5,20,22,71,64,6,6,1910
1992,5,20,23,69,63,9,9,1519
1992,5,20,24,67,62,9,9,1234
1992,5,21,1,66,61,11,8,1100
1992,5,21,2,64,56,10,9,1036
1992,5,21,3,63,56,10,7,1005
1992,5,21,4,62,54,10,6,1015
1992,5,21,5,61,55,10,6,1148
1992,5,21,6,59,55,9,7,1482
1992,5,21,7,60,57,11,6,1588
1992,5,21,8,61,57,13,6,1475
1992,5,21,9,62,58,8,6,1465
1992,5,21,10,64,58,8,7,1490
1992,5,21,11,67,60,10,6,1527
1992,5,21,12,71,62,8,6,1557
1992,5,21,13,74,62,9,7,1610
1992,5,21,14,78,65,9,11,1685
1992,5,21,15,78,64,10,8,1782
1992,5,21,16,79,66,5,5,1915
1992,5,21,17,77,62,13,11,2017
1992,5,21,18,77,62,8,6,2049
1992,5,21,19,76,62,12,6,1984
1992,5,21,20,74,61,13,10,2010
1992,5,21,21,72,60,10,9,2109
1992,5,21,22,71,60,8,7,1867
1992,5,21,23,69,60,6,6,1494
1992,5,21,24,69,60,6,7,1219
1992,5,22,1,67,59,7,7,1087
1992,5,22,2,66,59,11,8,1026
1992,5,22,3,65,57,10,8,998
1992,5,22,4,64,55,9,7,1011
1992,5,22,5,62,53,8,6,1138
1992,5,22,6,61,53,9,7,1462
1992,5,22,7,60,52,7,7,1567
1992,5,22,8,62,53,9,7,1489
1992,5,22,9,64,54,7,7,1495
1992,5,22,10,68,57,7,7,1531
1992,5,22,11,72,57,8,10,1574
1992,5,22,12,74,56,10,5,1612
1992,5,22,13,76,56,7,6,1675
1992,5,22,14,77,57,5,7,1751
1992,5,22,15,77,56,4,8,1850
1992,5,22,16,79,56,4,8,1991
1992,5,22,17,80,57,6,9,2083
1992,5,22,18,80,57,9,7,2090
1992,5,22,19,79,56,10,7,1973
1992,5,22,20,77,55,9,10,1879
1992,5,22,21,72,55,8,7,1901
1992,5,22,22,71,55,6,7,1713
1992,5,22,23,69,53,5,4,1453
1992,5,22,24,64,52,3,36,1219
1992,5,23,1,62,51,0,0,1077
1992,5,23,2,60,51,3,30,1003
1992,5,23,3,59,51,4,31,972
1992,5,23,4,57,50,6,32,968
1992,5,23,5,57,50,4,33,1000
1992,5,23,6,57,49,5,33,1054
1992,5,23,7,56,49,3,34,1185
1992,5,23,8,62,53,3,30,1366
1992,5,23,9,71,55,3,36,1509
1992,5,23,10,75,57,6,33,1590
1992,5,23,11,78,58,3,31,1641
1992,5,23,12,80,58,9,34,1688
1992,5,23,13,84,60,6,7,1757
1992,5,23,14,85,59,5,4,1843
1992,5,23,15,86,59,7,7,1960
1992,5,23,16,86,59,4,8,2093
1992,5,23,17,87,60,5,35,2191
1992,5,23,18,87,59,4,6,2202
1992,5,23,19,85,60,6,30,2099
1992,5,23,20,82,60,5,30,1985
1992,5,23,21,76,59,5,31,1984
1992,5,23,22,73,58,6,30,1787
1992,5,23,23,71,59,8,30,1518
1992,5,23,24,70,58,7,30,1270
1992,5,24,1,70,58,8,30,1119
1992,5,24,2,69,58,7,31,1033
1992,5,24,3,65,57,8,29,986
1992,5,24,4,65,57,10,30,969
1992,5,24,5,64,56,9,30,977
1992,5,24,6,63,55,8,30,990
1992,5,24,7,63,56,9,30,1110
1992,5,24,8,66,58,9,31,1352
1992,5,24,9,71,60,7,34,1535
1992,5,24,10,76,62,8,33,1636
1992,5,24,11,80,65,5,33,1752
1992,5,24,12,83,64,5,33,1884
1992,5,24,13,85,63,8,30,1995
1992,5,24,14,86,64,6,30,2082
1992,5,24,15,88,64,4,31,2183
1992,5,24,16,88,64,5,31,2294
1992,5,24,17,87,63,6,30,2360
1992,5,24,18,86,65,8,31,2334
1992,5,24,19,83,67,11,34,2220
1992,5,24,20,79,67,8,34,2148
1992,5,24,21,77,66,7,33,2171
1992,5,24,22,75,65,6,34,1926
1992,5,24,23,74,65,6,31,1623
1992,5,24,24,72,65,5,32,1336
1992,5,25,1,70,65,8,32,1182
1992,5,25,2,69,65,8,32,1098
1992,5,25,3,67,64,9,32,1051
1992,5,25,4,66,64,6,34,1034
1992,5,25,5,65,63,9,34,1072
1992,5,25,6,64,62,6,34,1200
1992,5,25,7,63,61,5,32,1305
1992,5,25,8,63,56,7,32,1415
1992,5,25,9,62,60,8,32,1599
1992,5,25,10,64,61,8,30,1770
1992,5,25,11,68,62,5,27,1918
1992,5,25,12,71,64,7,30,2010
1992,5,25,13,74,65,10,31,2065
1992,5,25,14,76,66,12,28,2127
1992,5,25,15,79,69,10,28,2199
1992,5,25,16,78,67,12,30,2302
1992,5,25,17,80,66,11,28,2361
1992,5,25,18,77,66,11,32,2318
1992,5,25,19,74,64,12,34,2216
1992,5,25,20,71,63,10,32,2184
1992,5,25,21,69,61,6,33,2224
1992,5,25,22,67,61,4,32,1910
1992,5,25,23,66,61,4,31,1522
1992,5,25,24,64,60,7,31,1253
1992,5,26,1,63,59,7,31,1122
1992,5,26,2,61,58,4,33,1058
1992,5,26,3,60,58,6,31,1027
1992,5,26,4,60,57,6,33,1035
1992,5,26,5,60,57,6,34,1156
1992,5,26,6,59,56,7,32,1465
1992,5,26,7,59,56,4,28,1559
1992,5,26,8,60,56,9,30,1490
1992,5,26,9,63,57,10,28,1524
1992,5,26,10,65,57,10,30,1591
1992,5,26,11,71,60,13,31,1662
1992,5,26,12,70,58,12,30,1697
1992,5,26,13,68,57,8,32,1711
1992,5,26,14,68,57,7,25,1713
1992,5,26,15,70,58,9,27,1739
1992,5,26,16,71,59,8,27,1822
1992,5,26,17,70,59,12,30,1909
1992,5,26,18,68,58,10,27,1949
1992,5,26,19,67,57,8,26,1919
1992,5,26,20,67,60,6,29,1956
1992,5,26,21,65,59,6,29,2034
1992,5,26,22,65,59,6,30,1758
1992,5,26,23,64,59,6,32,1431
1992,5,26,24,64,59,7,34,1186
1992,5,27,1,62,59,8,33,1078
1992,5,27,2,62,57,7,33,1025
1992,5,27,3,61,57,8,34,1004
1992,5,27,4,59,55,6,33,1020
1992,5,27,5,59,55,6,33,1145
1992,5,27,6,59,55,5,31,1468
1992,5,27,7,58,55,7,32,1565
1992,5,27,8,60,55,8,3,1468
1992,5,27,9,67,56,7,36,1474
1992,5,27,10,66,57,9,4,1516
1992,5,27,11,69,57,8,7,1577
1992,5,27,12,71,58,4,13,1620
1992,5,27,13,73,58,0,0,1666
1992,5,27,14,76,60,4,3,1716
1992,5,27,15,76,59,7,32,1789
1992,5,27,16,76,58,8,1,1915
1992,5,27,17,77,58,4,1,2029
1992,5,27,18,76,58,8,33,2072
1992,5,27,19,76,58,8,34,2003
1992,5,27,20,74,58,6,36,2004
1992,5,27,21,71,57,6,34,2087
1992,5,27,22,70,56,5,3,1816
1992,5,27,23,69,56,4,1,1445
1992,5,27,24,67,56,6,10,1194
1992,5,28,1,67,56,5,8,1078
1992,5,28,2,65,56,0,0,1023
1992,5,28,3,64,57,4,9,1000
1992,5,28,4,64,57,4,9,1015
1992,5,28,5,62,57,6,9,1148
1992,5,28,6,62,58,4,9,1480
1992,5,28,7,61,58,6,9,1581
1992,5,28,8,62,59,8,10,1472
1992,5,28,9,63,60,10,10,1464
1992,5,28,10,63,61,11,11,1489
1992,5,28,11,64,61,10,9,1499
1992,5,28,12,64,62,9,10,1484
1992,5,28,13,63,62,8,11,1468
1992,5,28,14,65,63,14,11,1465
1992,5,28,15,65,62,14,10,1489
1992,5,28,16,65,62,12,10,1576
1992,5,28,17,66,62,11,10,1665
1992,5,28,18,67,61,11,11,1721
1992,5,28,19,67,61,12,10,1721
1992,5,28,20,66,60,8,10,1780
1992,5,28,21,65,61,9,9,1836
1992,5,28,22,65,60,11,9,1629
1992,5,28,23,65,60,12,9,1328
1992,5,28,24,64,61,9,10,1114
1992,5,29,1,63,60,10,9,1018
1992,5,29,2,63,60,10,8,976
1992,5,29,3,61,60,10,8,958
1992,5,29,4,61,61,10,8,975
1992,5,29,5,60,60,12,8,1106
1992,5,29,6,58,58,10,8,1441
1992,5,29,7,58,58,12,9,1564
1992,5,29,8,58,58,10,9,1474
1992,5,29,9,58,58,14,9,1473
1992,5,29,10,58,58,13,10,1497
1992,5,29,11,58,58,11,10,1510
1992,5,29,12,59,59,12,8,1505
1992,5,29,13,59,59,14,10,1495
1992,5,29,14,60,60,14,9,1497
1992,5,29,15,60,59,12,9,1514
1992,5,29,16,60,59,12,8,1581
1992,5,29,17,60,59,12,9,1657
1992,5,29,18,59,58,12,8,1699
1992,5,29,19,58,58,10,7,1657
1992,5,29,20,57,57,10,9,1658
1992,5,29,21,56,56,12,9,1682
1992,5,29,22,56,56,12,7,1548
1992,5,29,23,55,55,10,9,1351
1992,5,29,24,55,55,10,8,1163
1992,5,30,1,55,55,8,7,1051
1992,5,30,2,55,55,11,7,995
1992,5,30,3,55,55,9,9,971
1992,5,30,4,56,56,9,11,970
1992,5,30,5,56,56,9,9,1005
1992,5,30,6,56,56,7,7,1072
1992,5,30,7,56,56,6,6,1195
1992,5,30,8,56,56,8,7,1395
1992,5,30,9,57,57,5,8,1574
1992,5,30,10,58,58,5,7,1671
1992,5,30,11,59,59,4,8,1703
1992,5,30,12,60,60,4,9,1699
1992,5,30,13,64,62,3,6,1676
1992,5,30,14,69,64,3,10,1658
1992,5,30,15,72,66,3,20,1660
1992,5,30,16,75,67,5,25,1682
1992,5,30,17,78,69,8,24,1724
1992,5,30,18,76,68,10,30,1755
1992,5,30,19,72,66,12,30,1704
1992,5,30,20,69,64,10,31,1699
1992,5,30,21,66,61,11,31,1782
1992,5,30,22,64,61,9,32,1666
1992,5,30,23,64,59,10,32,1442
1992,5,30,24,61,58,8,33,1229
1992,5,31,1,59,56,8,32,1091
1992,5,31,2,57,55,9,31,1019
1992,5,31,3,56,54,8,32,984
1992,5,31,4,54,53,6,29,970
1992,5,31,5,53,52,8,30,985
1992,5,31,6,52,52,9,32,1002
1992,5,31,7,52,51,7,32,1128
1992,5,31,8,54,52,11,32,1375
1992,5,31,9,59,55,6,32,1551
1992,5,31,10,65,57,10,32,1612
1992,5,31,11,68,57,10,34,1658
1992,5,31,12,71,59,12,34,1715
1992,5,31,13,74,60,13,33,1744
1992,5,31,14,76,61,14,30,1747
1992,5,31,15,76,60,13,31,1784
1992,5,31,16,77,60,12,31,1862
1992,5,31,17,78,59,17,32,1945
1992,5,31,18,77,59,13,31,1963
1992,5,31,19,75,58,13,32,1907
1992,5,31,20,73,58,10,32,1893
1992,5,31,21,69,57,10,32,2005
1992,5,31,22,67,57,7,32,1763
1992,5,31,23,65,56,5,33,1403
1992,5,31,24,65,56,5,36,1147
1992,6,1,1,62,55,6,32,1031
1992,6,1,2,61,55,6,32,980
1992,6,1,3,59,54,6,32,960
1992,6,1,4,59,54,7,34,978
1992,6,1,5,58,53,4,35,1113
1992,6,1,6,58,53,4,31,1426
1992,6,1,7,57,53,3,30,1525
1992,6,1,8,58,54,0,0,1455
1992,6,1,9,61,56,5,30,1478
1992,6,1,10,67,57,5,19,1518
1992,6,1,11,67,57,7,14,1562
1992,6,1,12,67,57,7,10,1573
1992,6,1,13,68,57,8,15,1583
1992,6,1,14,71,59,6,9,1585
1992,6,1,15,70,59,5,11,1601
1992,6,1,16,71,60,6,6,1675
1992,6,1,17,72,61,6,3,1762
1992,6,1,18,72,60,4,6,1826
1992,6,1,19,71,61,0,0,1812
1992,6,1,20,71,61,0,0,1857
1992,6,1,21,68,60,0,0,1973
1992,6,1,22,66,60,4,31,1740
1992,6,1,23,64,59,0,0,1407
1992,6,1,24,63,58,0,0,1164
1992,6,2,1,61,58,0,0,1054
1992,6,2,2,59,57,0,0,1007
1992,6,2,3,58,56,0,0,988
1992,6,2,4,60,57,3,6,1007
1992,6,2,5,60,57,3,6,1143
1992,6,2,6,59,57,3,4,1455
1992,6,2,7,59,56,4,8,1558
1992,6,2,8,61,58,3,7,1471
1992,6,2,9,64,59,7,10,1484
1992,6,2,10,67,60,10,11,1530
1992,6,2,11,71,62,4,4,1598
1992,6,2,12,73,63,8,17,1646
1992,6,2,13,73,62,8,14,1697
1992,6,2,14,75,63,7,19,1752
1992,6,2,15,77,64,7,16,1828
1992,6,2,16,78,64,9,15,1937
1992,6,2,17,80,65,6,16,2036
1992,6,2,18,78,64,8,13,2080
1992,6,2,19,76,63,6,12,2041
1992,6,2,20,76,64,7,10,2055
1992,6,2,21,74,63,8,11,2154
1992,6,2,22,73,63,7,10,1906
1992,6,2,23,72,63,8,13,1551
1992,6,2,24,70,62,8,12,1279
1992,6,3,1,70,62,9,11,1158
1992,6,3,2,69,62,9,11,1099
1992,6,3,3,69,62,9,11,1070
1992,6,3,4,69,63,9,11,1081
1992,6,3,5,67,65,12,12,1202
1992,6,3,6,66,64,7,12,1508
1992,6,3,7,66,65,8,9,1608
1992,6,3,8,67,66,8,13,1547
1992,6,3,9,67,67,8,13,1561
1992,6,3,10,68,67,8,11,1593
1992,6,3,11,69,67,12,11,1626
1992,6,3,12,69,68,6,15,1621
1992,6,3,13,71,69,5,15,1618
1992,6,3,14,70,68,10,11,1610
1992,6,3,15,71,69,6,10,1619
1992,6,3,16,71,69,10,11,1692
1992,6,3,17,69,69,12,10,1795
1992,6,3,18,68,67,11,10,1865
1992,6,3,19,67,67,9,13,1842
1992,6,3,20,68,66,10,10,1848
1992,6,3,21,67,66,13,10,1878
1992,6,3,22,66,65,12,14,1667
1992,6,3,23,65,64,12,12,1391
1992,6,3,24,66,65,13,12,1182
1992,6,4,1,65,65,10,12,1084
1992,6,4,2,65,65,13,12,1038
1992,6,4,3,65,65,9,13,1021
1992,6,4,4,65,65,5,20,1037
1992,6,4,5,63,63,6,12,1162
1992,6,4,6,64,64,6,12,1462
1992,6,4,7,66,66,6,18,1585
1992,6,4,8,67,67,8,22,1550
1992,6,4,9,68,66,7,25,1588
1992,6,4,10,70,67,10,25,1662
1992,6,4,11,72,67,10,25,1737
1992,6,4,12,73,69,10,23,1778
1992,6,4,13,76,67,11,22,1822
1992,6,4,14,77,65,10,23,1876
1992,6,4,15,76,65,10,26,1950
1992,6,4,16,79,66,11,26,2046
1992,6,4,17,79,66,15,23,2133
1992,6,4,18,77,66,16,24,2152
1992,6,4,19,75,65,11,27,2094
1992,6,4,20,72,65,6,34,2080
1992,6,4,21,68,66,7,28,2161
1992,6,4,22,68,64,7,26,1941
1992,6,4,23,66,64,7,27,1585
1992,6,4,24,65,63,6,26,1306
1992,6,5,1,65,63,4,23,1166
1992,6,5,2,64,62,5,26,1094
1992,6,5,3,62,61,5,26,1060
1992,6,5,4,62,61,6,27,1067
1992,6,5,5,62,61,6,27,1183
1992,6,5,6,62,61,6,28,1459
1992,6,5,7,63,62,5,27,1576
1992,6,5,8,65,63,6,25,1562
1992,6,5,9,67,64,8,27,1614
1992,6,5,10,70,66,7,30,1704
1992,6,5,11,73,67,4,29,1794
1992,6,5,12,76,68,7,30,1861
1992,6,5,13,78,67,7,24,1936
1992,6,5,14,80,68,10,30,2025
1992,6,5,15,81,68,8,29,2113
1992,6,5,16,82,69,10,33,2221
1992,6,5,17,81,69,7,31,2312
1992,6,5,18,82,69,10,27,2334
1992,6,5,19,80,67,8,30,2221
1992,6,5,20,79,68,6,31,2118
1992,6,5,21,75,67,3,28,2162
1992,6,5,22,74,67,4,26,1990
1992,6,5,23,71,66,4,27,1708
1992,6,5,24,70,65,3,31,1434
1992,6,6,1,69,65,3,28,1249
1992,6,6,2,68,64,0,0,1140
1992,6,6,3,68,64,3,27,1085
1992,6,6,4,66,63,3,25,1062
1992,6,6,5,66,64,3,28,1084
1992,6,6,6,65,63,0,0,1133
1992,6,6,7,65,63,3,29,1264
1992,6,6,8,71,67,0,0,1483
1992,6,6,9,76,68,7,32,1701
1992,6,6,10,78,68,7,20,1890
1992,6,6,11,80,69,4,27,2062
1992,6,6,12,82,69,9,23,2197
1992,6,6,13,84,70,5,20,2306
1992,6,6,14,85,70,0,0,2407
1992,6,6,15,86,70,3,24,2517
1992,6,6,16,87,69,6,21,2624
1992,6,6,17,85,68,7,20,2697
1992,6,6,18,86,69,7,24,2689
1992,6,6,19,84,69,7,18,2571
1992,6,6,20,83,69,5,15,2453
1992,6,6,21,81,68,7,21,2446
1992,6,6,22,79,68,6,20,2235
1992,6,6,23,77,68,6,19,1919
1992,6,6,24,76,68,5,18,1602
1992,6,7,1,75,67,4,21,1392
1992,6,7,2,73,67,3,20,1263
1992,6,7,3,72,67,4,20,1185
1992,6,7,4,71,67,4,21,1143
1992,6,7,5,71,67,4,19,1138
1992,6,7,6,70,66,4,19,1141
1992,6,7,7,69,66,3,18,1271
1992,6,7,8,71,67,5,19,1557
1992,6,7,9,75,70,7,22,1841
1992,6,7,10,79,72,4,22,2060
1992,6,7,11,83,74,8,21,2268
1992,6,7,12,82,73,8,22,2439
1992,6,7,13,84,73,10,20,2571
1992,6,7,14,85,74,7,23,2661
1992,6,7,15,86,74,9,24,2756
1992,6,7,16,86,73,8,21,2858
1992,6,7,17,87,74,6,23,2913
1992,6,7,18,86,73,9,21,2887
1992,6,7,19,84,72,7,21,2777
1992,6,7,20,82,71,9,20,2690
1992,6,7,21,82,71,6,20,2700
1992,6,7,22,80,72,6,18,2406
1992,6,7,23,79,71,5,15,1974
1992,6,7,24,77,71,3,14,1626
1992,6,8,1,77,71,5,13,1438
1992,6,8,2,76,70,5,17,1328
1992,6,8,3,75,69,5,17,1261
1992,6,8,4,73,69,5,22,1238
1992,6,8,5,73,69,8,22,1332
1992,6,8,6,72,69,6,21,1553
1992,6,8,7,72,70,8,17,1678
